code_du_projet,nom_du_projet,organisme,portefeuille,numero_assignation_du_projet,description,portee,projet_cible,statut,derniere_mise_a_jour,date_debut,date_de_fin_estimee,nombre_de_jours_suspendus,explication_des_suspensions_du_projet,cout_autorise,date_de_fin_autorisee,montant_reel_depense,cout_estime,avancement_du_projet,cote_de_cout,indice_de_cout,cote_echeancier,indice_echeancier,commentaires
12576,Remplacement du système financier,Musée de la civilisation,Culture et Communications,0726,,,Non,Actif,2021-05-28,2020-01-31,2022-06-30,0,,516900,2022-06-30,27400,516900,,Vert,0.0,Vert,0.0,
13114,Système d'appui à la francisation,Office québécois de la langue française,Langue française,13,,,Non,Suspendu,2022-03-24,2021-02-09,2023-09-30,0,,1022900,2023-09-30,284700,810100,,Vert,0.0,Vert,0.0,
14287,Gestion partagée de la prestation de services,Ministère de l'Emploi et de la Solidarité sociale,Emploi et Solidarité sociale,0022 - 161009 - 170022,"Le projet vise la distribution du travail généré par les dossiers de la clientèle visée auprès de l’ensemble des agents d’aide socioéconomique selon leurs compétences et leurs disponibilités, peu importe le territoire du prestataire. Il s’agit de leur permettre de traiter une ou des activités d’un dossier en leur donnant un accès électronique aux documents entrants et à ceux constituant le dossier. En cohérence avec la planification stratégique, le projet concourt directement à l’amélioration de l’organisation du travail et à l’optimisation de l’utilisation des ressources dans le réseau. Ce projet structurant permettra d’offrir une prestation de services modernisée, plus agile et surtout, adaptée aux besoins et aux attentes de sa clientèle. ","Le projet GPPS porte sur la mise en oeuvre de solutions pour soutenir les processus liés à la gestion décloisonnée des dossiers des programmes de l’aide financière de dernier recours (AFDR) et d’objectif emploi (OE) volet aide financière. Il porte également sur les processus liés à la numérisation des documents existants dans les dossiers papier et ceux reçus de la clientèle afin de constituer un dossier numérique par individu en remplacement du dossier physique actuel. Finalement, le projet s’appuie sur des processus liés à la gestion des documents numérisés.",Oui,Actif,2023-07-03,2016-09-27,2024-03-31,0,,46459500,2024-03-31,17028100,25129100,57.0,Vert,0.0,Vert,0.0,
14304,Modernisation des épreuves ministérielles,Ministère de l'Éducation,Éducation,P-1575,,,Non,Actif,2022-11-30,2015-11-15,2023-05-31,0,,4737000,2023-03-31,2670100,5454500,,Jaune,15.14,Vert,2.26,
14559,HORIZON - Initial,Ministère de la Sécurité publique,Sécurité publique,PRO 280-01,"Le projet Initial vise plus spécifiquement les éléments de bases requis pour l’ensemble de la solution, soit la mise en place des assises du programme.","La portée d'affaires du projet Initial se compose de : • La rédaction des notes de type chronologique à même la solution; • L'intégration de la voûte documentaire; • La gestion de l'agenda du contrevenant; • La gestion des informations d'une personne; • La gestion des lieux; • La gestion des droits d'accès et journalisation; • L'identification des dossiers qui requièrent une sécurité accrue (médiatisés, délateurs, etc.). La portée TI du projet Initial se compose de : • La mise en place de l'infrastructure de développement; • La configuration des services conformément aux exigences du SLA (Service Level Agreement) et contraintes de sécurités de l'information; • Le développement des patrons de conception pour les objectifs d'affaires; • La mise en place des services d'authentification et de journalisation; • L'intégration forte du porte-document électronique du contrevenant; • L'intégration de la preuve de concept pour l'accès aux données.",Oui,Actif,2022-12-02,2021-10-19,2023-08-19,0,,10738300,2023-08-19,5896400,10738300,30.0,Vert,0.0,Vert,0.0,"L'ensemble des livraisons du projet seront effectuées tel que planifiées. Aucun enjeu n'est anticipé à l'heure actuelle. Nous sommes confiants que les paramètres de coûts, d’échéance et de portée annoncés pour la réalisation seront respectés."
14589,RENIR (Migration de la desserte policière sur le RENIR),Sûreté du Québec,Sécurité publique,707620,"Projet de mise à jour de la Sûreté du Québec en matière de radiocommunications policières, plus précisément, la migration vers le Réseau national intégré de radiocommunications (RENIR). La migration envisagée dans le cadre du présent projet aura lieu en arrimage avec la modernisation des centres de gestion des appels (CGA) de la Sûreté; le Plan d’amélioration de la couverture (PAC) du Centre de services partagés du Québec (CSPQ); et le démantèlement progressif du réseau intégré de radiocommunications policières (RITP).","La migration des radiocommunications de la desserte policière au RENIR: Validation et vérification des travaux de déploiement et d’installation des équipements de radiocommunication véhiculaires, portatifs et fixes, de même que les répéteurs urbains. Le développement et la diffusion de la formation des utilisateurs experts pour le soutien aux usagers. Démanteler progressivement les équipements de radiocommunication véhiculaires, portatifs et fixes du réseau RITP. Exclusions: Est exclut de la portée les travaux liés au PAC (responsabilité du CSPQ), les activités de réorganisation et de modernisation des Centres de gestion des appels (CGA) et les postes situés dans les régions éloignés (Blanc-Sablon, Fermont, Scherfferville).",Oui,Actif,2023-06-29,2016-10-01,2025-03-31,1440,,4703200,2018-06-30,3637300,5089600,59.0,Vert,8.21,Rouge,161.06,2023/06/01 État d’avancement RENIR = 174 unités utilisatrices du RENIR --------------------------------------------------------- 297 unités à déployer sur le RENIR
14659,Médicaments en clinique externe,Régie de l'assurance maladie du Québec,Santé et Services sociaux,VPTI-28,"Le dossier santé Québec (DSQ) permet aux intervenants participants d’accéder à un certain nombre de renseignements de santé jugés essentiels. Le domaine médicament est un domaine clinique permettant de collecter, de conserver et de communiquer les renseignements de santé concernant tout médicament délivré à un usager en pharmacie communautaire et prochainement en pharmacie d’établissement. L’objectif de ce projet est l'ajout des médicaments qu’un usager peut recevoir lorsqu'il se présente en clinique ambulatoire d’'un établissement de santé d'oncologie. Ces médicaments ont une valeur clinique importante pour permettre un suivi médical plus complet. ","Le domaine médicament est présentement alimenté des médicaments délivrés dans les pharmacies communautaires du Québec et le présent projet a pour objet d’y ajouter les médicaments délivrés en pharmacie d’établissement pour des usagers de cliniques externes d’oncologie. De façon plus spécifique, les résultats attendus du projet peuvent également être énoncés ainsi : Pour l’usager : • l’obtention des meilleurs soins appropriés, tenant compte de son état sur le plan des médicaments consommés. Pour les intervenants autorisés (incluant les professionnels qui œuvrent dans les établissements) : • l’obtention d’une vision d’ensemble des médicaments délivrés à l’usager; • la prise en compte des médicaments délivrés dans les cliniques externes pour l’élaboration des traitements de soins les plus adéquats à la situation de l’usager; • l’augmentation de la valeur ajoutée de l’accès au profil pharmacologique et l’amélioration de la perception du DSQ pour le domaine médicament. ",Oui,Actif,2023-06-19,2015-05-01,2023-12-31,0,,7613600,2019-10-31,2635500,3372400,66.0,Vert,0.0,Rouge,92.57,"La capacité de réalisation des établissements est limitée (priorités opérationelles, migration). Des installations restantes à déployer, certaines feront l’objet d’un positionnement du MSSS. Le déploiement de certaines installations pourrait ne pas être requis d’ici la date de fin du projet."
14708,2018 - Refonte du site Web et commerce électronique,Institut de tourisme et d'hôtellerie du Québec,Enseignement supérieur,A1712,,,Non,Actif,2022-07-14,2019-09-25,2024-12-27,0,,600000,2024-12-27,119800,619800,,Vert,3.3,Vert,0.0,
14768,Reconnaissance faciale & Empreintes digitales,Sûreté du Québec,Sécurité publique,710102,,,Non,Actif,2022-11-14,2018-10-23,2023-04-30,0,,2579500,2021-09-30,1779900,2352300,,Vert,0.0,Rouge,53.77,
14831,Consolidation des autorisations des organismes scolaires relatives aux programmes d'études,Ministère de l'Éducation,Éducation,P-1789,,,Non,Actif,2022-11-30,2017-04-03,2023-12-31,0,,993000,2022-08-30,576500,956700,,Vert,0.0,Jaune,24.7,
14911,Guichet gouvernemental unifié d'accès aux services de francisation à temps complet,"Ministère de l'Immigration, de la Francisation et de l'Intégration","Immigration, Francisation et Intégration",DEV 711,"À terme, le guichet est l'accès unique aux services gouvernementaux de francisation pour toute personne ayant des besoins de francisation. Le guichet permettra entre autres d'enregistrer la demande d'admission à un cours de français, d'aiguiller le client vers l'établissement qui répond le plus à son besoin et de simplifier les démarches administratives d'accès aux allocations. En plus, il renforcera la promotion de la francisation, permettra d'effectuer une reddition de compte gouvernemental plus efficace et améliorera l'expérience client en matière d'accès aux services gouvernementaux de francisation. Dans le cadre de la phase 1 du projet, le guichet est un accès unique aux services de francisation pour les personnes immigrantes désirant suivre des cours à temps complet, informe les clients sur l'offre gouvernementale de francisation et les aiguille vers le bon service.","Mise en place du Guichet gouvernemental unifié d'accès aux services de francisation, et ce, avec la collaboration du ministère de l'Éducation du Québec. Il est à noter que la portée de cette solution sera étendue pour incorporer les besoins de la clientèle de Francisation Québec. Cet élargissement fera l’objet d’un autre état de santé de projet. ",Oui,Actif,2023-02-03,2019-07-08,2024-06-27,0,,15950500,2024-06-27,5210200,13226400,41.0,Vert,0.0,Vert,0.0,
14926,Acquisition et mise en place d'outils pour la gestion et la maintenance des biens immobiliers.,Société des établissements de plein air du Québec,Éducation,DEV2017-2021-BIENS,,,Non,Actif,2022-04-05,2017-04-03,2024-03-31,nd,,1845800,2021-03-21,1484100,2344200,,Jaune,27.0,Rouge,76.38,
14987,P2 Implanter les outils informatiques de la VPE,Régie du bâtiment du Québec,Travail,294020041,,,Non,Actif,2022-04-05,2016-09-26,2023-03-31,483,,6274700,2019-10-02,1647600,6258000,,Vert,0.0,Rouge,72.02,
15012,Gestion de la norme et de la qualité des dessins (NQD) en conception et dessin assistés par ordinateur (CDAO),Ministère des Transports et de la Mobilité durable,Transports et Mobilité durable,P228A,,,Non,Actif,2022-11-17,2018-10-16,2022-11-30,0,,747400,2021-12-31,583300,747400,,Vert,0.0,Jaune,28.49,
15069,Gestion des mesures fiscales (GMF),Ministère des Finances,Finances,MFQ-015,,,Non,Actif,2022-11-14,2018-03-01,2023-01-31,nd,,598100,2019-10-22,559900,906600,,Rouge,51.58,Vert,0.0,
15208,Développement d’un système de suivi des recours (SDR),Commission de la fonction publique,Conseil du trésor et Administration gouvernementale,0430-0418,,,Non,Actif,2022-03-11,2019-09-01,2022-07-29,0,,768100,2022-05-31,419600,776200,,Vert,1.05,Vert,5.88,
15274,Gestion intégrée des dossiers juridiques,Ministère de la Justice,Justice,320100020,,,Non,Actif,2022-12-16,2017-08-31,2023-03-31,380,,4358700,2023-03-31,1101800,4358700,,-,,-,,
15306,Télé-Québec.tv Plus,Société de télédiffusion du Québec,Culture et Communications,2018-09-07,"Ce projet ""Telequebec.tv"" Plus va permettre de bonifier notre offre de contenu en français, tout en assurant une meilleure découvrabilité des contenus francophones d’ici afin qu’ils occupent plus d’espace dans les habitudes d’écoute en ligne grandissante. Télé-Québec sera ainsi en mesure de mettre en place une offre de contenu disponible dans un environnement d’écoute en ligne multiplateforme, avec du contenu en français reflétant les valeurs et la culture d’ici sur toutes les plateformes mobiles et Internet, et ce, dans toutes les régions du Québec. Une expérience enrichie sera alors disponible aux usagers grâce à l'implémentation d’une donnée unifiée et structurée à travers l’entreprise; initiative fondamentale pour nous permettre en même temps de simplifier nos processus opérationnels et de contrer la désuétude de l’architecture technologique de l’entreprise.","Confirmer le rôle pivot de Télé-Québec pour la création de contenus de qualité et novateurs, ainsi que sa capacité à être un catalyseur pour la vivacité de notre culture dans l’univers numérique francophone. Assurer la présence, l’accès et la visibilité de notre culture et de nos valeurs identitaires sur toutes les plateformes en augmentant l’offre gratuite : de contenus d’ici ; de contenus en français?; de contenus éducatifs?; de contenus de grande qualité dans des genres très prisés par le public?; de contenus reflétant les valeurs et la culture d’ici. S’inscrire dans la Politique numérique du Québec par la visibilité et le rayonnement de la culture et accroître l’engagement citoyen envers la culture d’ici ",Oui,Actif,2020-11-04,2018-09-03,2021-12-17,0,,4490000,2020-09-10,1875200,3705200,55.0,Vert,0.0,Rouge,62.73,"La gestion du changement est plus complexe que prévue, exigeant une réévaluation des efforts à la hausse. La courbe d'apprentissage a été plus complexe que prévue faisant en sorte que les ressources impliquées ont été davantage sollicitées. La gestion du changement est plus complexe que prévue, exigeant une réévaluation des efforts à la hausse. Le projet a été retardé à la suite d'un délai dans le processus d'appel d'offres exigeant une révision de la planification du projet. L'échéancier a été revu à cause un changement mineur de la portée forcant une révision de la planification du projet. "
15315,Assise numérique commune des registres de l’État – volet infrastructures et produit minimum viable,Ministère de l'Emploi et de la Solidarité sociale,Emploi et Solidarité sociale,0112,"Le projet vise à doter le Ministère d’une solution de gestion de registres qui permettra de répondre à ses objectifs de regroupement prévus au plan stratégique ministériel, de faire face aux demandes constantes de création de registres, d’optimiser les systèmes supportant les registres sous sa responsabilité et d’entreprendre une réelle transformation numérique en tirant pleinement profit de la transformation numérique gouvernementale et en contribuant à cette dernière.","Les limites de la portée du projet et ses inclusions se résument à la mise en place de l’infrastructure et du produit minimum viable, soit la plateforme : l’infrastructure, les environnements, les processus, services et composants génériques.",Oui,Actif,2023-07-03,2020-07-10,2024-10-16,0,,9733400,2024-10-16,740700,7794600,16.0,Vert,0.0,Vert,0.0,
15317,Cybersécurité – volet surveillance,Ministère de l'Emploi et de la Solidarité sociale,Emploi et Solidarité sociale,0117,,,Non,Actif,2023-03-28,2020-09-25,2023-12-17,178,,1866400,2024-02-27,313800,1003100,,Vert,0.0,Vert,0.0,
15318,Programme de revenu de base,Ministère de l'Emploi et de la Solidarité sociale,Emploi et Solidarité sociale,0113,"Le projet consiste en la mise en place d'une solution technologique permettant de gérer le programme de revenu de base (PRB), lequel vise l’amélioration du revenu disponible des Québécoises et des Québécois ayant des contraintes sévères à l’emploi.","Le projet couvre la mise en place des processus d'affaires requis pour la gestion du programme, l'adaptation aux systèmes existants, la mise en œuvre d’une solution technologique soutenant le PRB et l'arrimage aux fondations numériques gouvernementales. Le projet ne couvre pas l'amélioration continue et la modernisation des systèmes patrimoniaux.",Oui,Actif,2023-07-03,2020-08-11,2023-11-02,0,,11844400,2023-11-02,6459400,6484200,95.0,Vert,0.0,Vert,0.0,"La réalisation du projet prévoyait notamment la mise en œuvre d’une solution technologique visant à soutenir le Programme de revenu de base (PRB) et à permettre la modernisation et la simplification de la gestion de programmes sociaux, tout en disposant d’une solution d’affaires moderne facilitant notamment l’échange d’information avec la clientèle et la mise à jour des dossiers. À la suite des travaux préliminaires, il a été constaté que les enjeux de nature informatique à surmonter et les exigences gouvernementales feraient obstacle à l’implantation efficace et réussie, au sein du Ministère, de la solution qui a été retenue au terme d’un processus d’appel d’offres public. Dans ce contexte, et dans un souci de gestion adéquate des fonds publics, la décision de résilier le contrat a été prise, ce qui explique la diminution du coût estimé. Cette décision n’entraînera pas de bris de service ni de retard dans la mise en œuvre du PRB, une solution alternative ayant été dégagée à l’interne."
1003062,Rehaussement technologies et processus d'encaissement,Agence du revenu du Québec,Finances,38501,"Le secteur de l’encaissement de la DGATM procède à l’encaissement des sommes reçues à Revenu Québec et transmet les informations de ces encaissements aux systèmes de mission. Le traitement de l’encaissement est supporté par des machines lecteurs-trieurs de la compagnie NCR. L’entretien de ces machines ne sera plus effectué à partir de mai 2022. Le projet vise à optimiser les processus de travail entourant l'encaissement, la numérisation et la modernisation de la compensation des effets d'encaissement.",Les résultats et objectifs du projet sont : - Optimiser le traitement des documents d'encaissement - Intégrer la compensation par imagerie dans le traitement quotidien du dépôt des chèques - Mettre en place les fondations permettant d'étendre les services d'encaissement à d'autres ministères et organismes - Assurer la pérennité et optimiser le traitement des chèques encaissables et postdatés reçus à Revenu Québec ,Oui,Actif,2023-05-31,2020-08-11,2023-08-31,0,,13900000,2023-08-31,7999400,8901600,58.0,Vert,0.0,Vert,0.0,
1003063,Service de déclaration de retenues à la source - SD-RAS,Agence du revenu du Québec,Finances,39001,Le projet vise à répondre à des mesures budgétaires et à des exigences telles que la bonification du régime des rentes du Québec (RRQ). La solution cible vise à optimiser le processus actuel et à moderniser 2 systèmes lié aux retenues et cotisations de l'employeur. La mise à niveau des deux systèmes est nécessaire car aucun des deux ne permet de distinguer le régime actuel du régime bonifié du RRQ. Un service de déclaration des RAS (SD-RAS) de bout en bout pour le traitement des déclarations et du Sommaire est une solution doit également être analysée.,"La solution cible vise à optimiser le processus actuel lié aux retenues et cotisations de l'employeur par la modernisation des deux systèmes actuels nécessaires à ce processus : - Rapport de remise (A3) qui permet de traiter les retenues et cotisations à la source (RAS) remises à RQ tout au long de l'année. - Sommaire des employeurs (A4) qui permet de concilier le Sommaire 1 avec les relevés1 de l'employeur qui sont produits à la fin de l'année. Tout au long de l'année, A3 transmet les montants reçus au système A4, ce qui permet de balancer le dossier de l'employeur.",Oui,Actif,2023-05-31,2021-03-02,2025-02-28,0,,14000000,2025-02-28,7396900,13804000,53.0,Vert,0.0,Vert,0.0,
1003074,Modernisation du recouvrement à Revenu Québec - Gérer le dossier de recouvrement (MRRQ-GDR),Agence du revenu du Québec,Finances,36001,Le projet vise à mettre à la disposition de la Direction Général du Recouvrement des capacités et des fonctionnalités modernes et sophistiquées. ,"- Un processus auto-apprenant qui procure une vision consolidée, en temps réel des caractéristiques comportementales des débiteurs avec l'historique des interventions et des événements inscrits à leur dossier. - Une sélection automatisée et centralisée des dossiers assujettis au recouvrement et à la récupération en utilisant des capacités analytiques pour sélectionner les cas en temps réel qui présentent les risques les plus élevés au sein d'une population cible. ",Oui,Actif,2023-05-31,2020-10-20,2028-06-30,0,,38000000,2028-06-30,3597400,38000000,10.0,Vert,0.0,Vert,0.0,
1003093,Modernisation des activités de vérification interne,Agence du revenu du Québec,Finances,33801,"Le présent projet vise la modernisation des activités de vérification interne. Il s’inscrit dans une transformation d’affaires de grande envergure qui se concrétisera par la réalisation de cinq projets autoportants, et ce, de manière à intégrer chaque activité de contrôle de la conformité a posteriori à la nouvelle approche. La demande d’autorisation touche uniquement le premier projet.",?Le projet a pour objectif : - de délester le système ID actuel pour faire place à une solution d’affaires qui exploitera pleinement l’ensemble des renseignements disponibles à RQ; - de mécaniser l’ensemble des activités de détection de situations à risque de non-conformité; - de produire de l’information de gestion fiable et de qualité liée : -- à la conformité fiscale; -- aux efforts qui y sont consacrés; -- à l’efficacité de la détection des situations à risque de non-conformité. - d'élaborer des stratégies d’intervention qui permettront d’optimiser : -- la détermination du mode d’intervention; -- la répartition du travail entre les directions; -- la priorisation des dossiers à traiter; -- l’assignation des dossiers et du suivi de la charge de travail; -- la qualité des dossiers sélectionnés. ,Oui,Actif,2023-05-30,2019-07-08,2024-03-31,0,,18000000,2022-09-30,14657700,18045600,82.0,Vert,0.25,Rouge,46.44,L’échéancier est révisé en fonction d’un changement à la solution technologique.
1003113,Facturation obligatoire dans le secteur de la restauration et des bars (FO-RB),Agence du revenu du Québec,Finances,37301,"Le projet FO-RB est un projet de grande envergure qui vise: - Assurer la pérennité des mesures sur la facturation obligatoire dans le secteur de la restauration et des bars. - Préserver, à terme, les revenus annuels de 300 M$ et 42 M$ des mesures dans les secteurs de la restauration et des bars. - Simplifier la vérification et l’inspection des restaurants et bars.",Objectifs à l'égard de la relation avec l'exploitant: - Simplifier les formalités administratives (ex. : éliminer la production de sommaires périodiques des ventes [SPV]). Objectifs à l'égard de Revenu Québec: - Assurer la pérennité des mesures sur la facturation obligatoire dans le secteur de la restauration et des bars (FO-RB). - Rendre disponible l'information plus rapidement pour l'inspection et la vérification afin d'effectuer du contrôle fiscal en amont. - Éliminer la désuétude associée au MEV. ,Oui,Actif,2023-05-30,2019-11-05,2025-03-31,0,,27386200,2024-05-31,14058300,25794800,51.0,Vert,0.0,Jaune,18.21,"Le secteur de la restauration et des bars, fortement frappé par la pandémie, se trouve dans une situation vulnérable, notamment par la fermeture de plusieurs exploitants et les pertes de revenus. Afin de laisser le temps à l’industrie de reprendre ces activités, Revenu Québec, en partenariat avec le ministère des Finances, révise les dates de déploiement de la mesure et prévoit une entrée en vigueur du 1er avril 2023 au 31 mars 2025."
1003125,Solution de gestion des apprentissages (SGT),Agence du revenu du Québec,Finances,32801,,,Non,Actif,2022-10-21,2017-05-08,2023-09-30,0,,4000000,2021-12-31,1340300,3340700,,Vert,0.0,Rouge,37.57,
1003132,Services de gestion de l'identification - Clientèle externe (SGI),Agence du revenu du Québec,Finances,34801,,,Non,Actif,2022-10-21,2018-04-25,2022-12-31,0,,8445000,2021-12-31,7905800,8445000,,Vert,0.0,Jaune,27.11,