code_du_projet,nom_du_projet,organisme,portefeuille,numero_assignation_du_projet,description,portee,projet_cible,statut,derniere_mise_a_jour,date_debut,date_de_fin_estimee,nombre_de_jours_suspendus,explication_des_suspensions_du_projet,cout_autorise,date_de_fin_autorisee,montant_reel_depense,cout_estime,avancement_du_projet,cote_de_cout,indice_de_cout,cote_echeancier,indice_echeancier,commentaires
11411,Information sur le personnel des organismes scolaires (IPOS),Ministère de l'Éducation,Éducation,R-1120,,,Non,Actif,2022-11-30,2012-05-01,2023-03-31,0,,4471000,2022-03-31,4333800,4715600,,Vert,5.5,Jaune,10.1,
12576,Remplacement du système financier,Musée de la civilisation,Culture et Communications,726,,,Non,Actif,2021-05-28,2020-01-31,2022-06-30,0,,516900,2022-06-30,27400,516900,,Vert,0.0,Vert,0.0,
13114,Système d'appui à la francisation,Office québécois de la langue française,Langue française,13,,,Non,Suspendu,2022-03-24,2021-02-09,2023-09-30,0,,1022900,2023-09-30,284700,810100,,Vert,0.0,Vert,0.0,
13445,Système d'outils informatisés d'évaluation et de suivi (SOIES),Ministère de la Sécurité publique,Sécurité publique,PRO-91,,,Non,Actif,2023-05-31,2013-01-21,2023-02-28,nd,,943300,2017-04-25,699900,699900,,Vert,0.0,Rouge,61.5,
14287,Gestion partagée de la prestation de services,Ministère de l'Emploi et de la Solidarité sociale,Emploi et Solidarité sociale,0022 - 161009 - 170022,"Le projet vise la distribution du travail généré par les dossiers de la clientèle visée auprès de l’ensemble des agents d’aide socioéconomique selon leurs compétences et leurs disponibilités, peu importe le territoire du prestataire. Il s’agit de leur permettre de traiter une ou des activités d’un dossier en leur donnant un accès électronique aux documents entrants et à ceux constituant le dossier. En cohérence avec la planification stratégique, le projet concourt directement à l’amélioration de l’organisation du travail et à l’optimisation de l’utilisation des ressources dans le réseau. Ce projet structurant permettra d’offrir une prestation de services modernisée, plus agile et surtout, adaptée aux besoins et aux attentes de sa clientèle. ","Le projet GPPS porte sur la mise en oeuvre de solutions pour soutenir les processus liés à la gestion décloisonnée des dossiers des programmes de l’aide financière de dernier recours (AFDR) et d’objectif emploi (OE) volet aide financière. Il porte également sur les processus liés à la numérisation des documents existants dans les dossiers papier et ceux reçus de la clientèle afin de constituer un dossier numérique par individu en remplacement du dossier physique actuel. Finalement, le projet s’appuie sur des processus liés à la gestion des documents numérisés.",Oui,Actif,2023-05-09,2016-09-27,2024-03-31,0,,46459500,2024-03-31,16323100,24842800,56.0,Vert,0.0,Vert,0.0,
14304,Modernisation des épreuves ministérielles,Ministère de l'Éducation,Éducation,P-1575,,,Non,Actif,2022-11-30,2015-11-15,2023-05-31,0,,4737000,2023-03-31,2670100,5454500,,Jaune,15.1,Vert,2.3,
14559,HORIZON - Initial,Ministère de la Sécurité publique,Sécurité publique,PRO 280-01,"Le projet Initial vise plus spécifiquement les éléments de bases requis pour l’ensemble de la solution, soit la mise en place des assises du programme.","La portée d'affaires du projet Initial se compose de : • La rédaction des notes de type chronologique à même la solution; • L'intégration de la voûte documentaire; • La gestion de l'agenda du contrevenant; • La gestion des informations d'une personne; • La gestion des lieux; • La gestion des droits d'accès et journalisation; • L'identification des dossiers qui requièrent une sécurité accrue (médiatisés, délateurs, etc.). La portée TI du projet Initial se compose de : • La mise en place de l'infrastructure de développement; • La configuration des services conformément aux exigences du SLA (Service Level Agreement) et contraintes de sécurités de l'information; • Le développement des patrons de conception pour les objectifs d'affaires; • La mise en place des services d'authentification et de journalisation; • L'intégration forte du porte-document électronique du contrevenant; • L'intégration de la preuve de concept pour l'accès aux données.",Oui,Actif,2022-12-02,2021-10-19,2023-08-19,0,,10738300,2023-08-19,5896400,10738300,30.0,Vert,0.0,Vert,0.0,"L'ensemble des livraisons du projet seront effectuées tel que planifiées. Aucun enjeu n'est anticipé à l'heure actuelle. Nous sommes confiants que les paramètres de coûts, d’échéance et de portée annoncés pour la réalisation seront respectés."
14573,Gestion des infrastructures de l'Éducation et de l'Enseignement supérieur,Ministère de l'Éducation,Éducation,R-1562,"Ce projet vise à détenir et à faciliter l’accès à des informations complètes et fiables qui permettent aux intervenants d’appliquer les règles de gouvernance et les meilleures pratiques relatives à la planification, la gestion et le suivi des investissements publics en matière d’infrastructures scolaires. Il vise également à favoriser le partage desdites informations entre les intervenants et de permettre au Ministère de s’acquitter de ses rôles et responsabilités en matière de reddition de comptes. Le projet permettra de contribuer à l’atteinte des objectifs suivants: - Évaluer l’état du parc d’infrastructures reconnues aux fins de financement selon les lignes directrices du Secrétariat du Conseil du trésor, et en assurer le suivi annuellement; - Maintenir ou rétablir, dans un état au moins satisfaisant, les infrastructures fréquentées par la clientèle étudiante et le personnel du Réseau; - Assurer le suivi de la résorption du déficit de maintien d’actifs. ","- La révision des processus ministériels entourant la gestion des infrastructures du Réseau et le suivi des investissements publics qui y sont consentis; - La mise en place d’une solution en appui aux processus de gestion des infrastructures; - La préparation de la formation des intervenants des ressources matérielles visant l’adaptation des processus au cadre de gestion des infrastructures du Réseau; - Les modifications requises aux systèmes périphériques pour assurer l’interopérabilité avec la solution; - La production d’informations de gestion pour aider à la prise de décision des autorités ministérielles; - La conversion des données du logiciel SIMACS. Sans être directement dans sa portée, ce projet se préoccupe de l’intégration à la solution des exigences en matière de gestion et de maintien des actifs des établissements collégiaux et universitaires.",Oui,Actif,2022-04-07,2016-03-01,2022-12-31,0,,15500000,2021-03-20,9819300,11440200,91.0,Vert,0.0,Rouge,35.3,"Initialement, le projet devait être livré en totalité au 31 mars 2021. Cependant, pour donner suite aux mesures sanitaires mises en place par la santé publique pour faire face à la pandémie de COVID-19, les CSS/CS ont eu une surcharge de travail et une capacité limitée pour prendre en charge les différentes actions de validation requises dans le cadre de la mise en place du projet ralentissant ainsi la progression des travaux. Pour permettre un allègement de la tâche des CSS/CS, le client a proposé une livraison en 3 blocs de livraison aux CSS/CS. Ce nouveau découpage a donc eu un impact sur les sommes initialement prévues en 2020-2021 et ont été reporté en partie en 2021-2022."
14589,RENIR (Migration de la desserte policière sur le RENIR),Sûreté du Québec,Sécurité publique,707620,"Projet de mise à jour de la Sûreté du Québec en matière de radiocommunications policières, plus précisément, la migration vers le Réseau national intégré de radiocommunications (RENIR). La migration envisagée dans le cadre du présent projet aura lieu en arrimage avec la modernisation des centres de gestion des appels (CGA) de la Sûreté; le Plan d’amélioration de la couverture (PAC) du Centre de services partagés du Québec (CSPQ); et le démantèlement progressif du réseau intégré de radiocommunications policières (RITP).","La migration des radiocommunications de la desserte policière au RENIR: Validation et vérification des travaux de déploiement et d’installation des équipements de radiocommunication véhiculaires, portatifs et fixes, de même que les répéteurs urbains. Le développement et la diffusion de la formation des utilisateurs experts pour le soutien aux usagers. Démanteler progressivement les équipements de radiocommunication véhiculaires, portatifs et fixes du réseau RITP. Exclusions: Est exclut de la portée les travaux liés au PAC (responsabilité du CSPQ), les activités de réorganisation et de modernisation des Centres de gestion des appels (CGA) et les postes situés dans les régions éloignés (Blanc-Sablon, Fermont, Scherfferville).",Oui,Actif,2023-05-05,2016-10-01,2025-03-31,1440,,4703200,2018-06-30,3218600,5060600,54.0,Vert,7.6,Rouge,161.1,2023/04/01 État d’avancement RENIR = 160 unités utilisatrices du RENIR --------------------------------------------------------- 297 unités à déployer sur le RENIR 2023/03/03 État d’avancement RENIR = 160 unités utilisatrices du RENIR --------------------------------------------------------- 297 unités à déployer sur le RENIR 2023/02/02 État d’avancement RENIR = 154 unités utilisatrices du RENIR --------------------------------------------------------- 297 unités à déployer sur le RENIR 
14659,Médicaments en clinique externe,Régie de l'assurance maladie du Québec,Santé et Services sociaux,VPTI-28,"Le dossier santé Québec (DSQ) permet aux intervenants participants d’accéder à un certain nombre de renseignements de santé jugés essentiels. Le domaine médicament est un domaine clinique permettant de collecter, de conserver et de communiquer les renseignements de santé concernant tout médicament délivré à un usager en pharmacie communautaire et prochainement en pharmacie d’établissement. L’objectif de ce projet est l'ajout des médicaments qu’un usager peut recevoir lorsqu'il se présente en clinique ambulatoire d’'un établissement de santé d'oncologie. Ces médicaments ont une valeur clinique importante pour permettre un suivi médical plus complet. ","Le domaine médicament est présentement alimenté des médicaments délivrés dans les pharmacies communautaires du Québec et le présent projet a pour objet d’y ajouter les médicaments délivrés en pharmacie d’établissement pour des usagers de cliniques externes d’oncologie. De façon plus spécifique, les résultats attendus du projet peuvent également être énoncés ainsi : Pour l’usager : • l’obtention des meilleurs soins appropriés, tenant compte de son état sur le plan des médicaments consommés. Pour les intervenants autorisés (incluant les professionnels qui œuvrent dans les établissements) : • l’obtention d’une vision d’ensemble des médicaments délivrés à l’usager; • la prise en compte des médicaments délivrés dans les cliniques externes pour l’élaboration des traitements de soins les plus adéquats à la situation de l’usager; • l’augmentation de la valeur ajoutée de l’accès au profil pharmacologique et l’amélioration de la perception du DSQ pour le domaine médicament. ",Oui,Actif,2023-04-24,2015-05-01,2023-12-31,0,,7613600,2019-10-31,2635500,3372500,66.0,Vert,0.0,Rouge,92.6,"La capacité de réalisation des établissements est limitée (priorités opérationelles, migration). Des installations restantes à déployer, certaines feront l’objet d’un positionnement du MSSS. Le déploiement de certaines installations pourrait ne pas être requis d’ici la date de fin du projet."
14708,2018 - Refonte du site Web et commerce électronique,Institut de tourisme et d'hôtellerie du Québec,Enseignement supérieur,A1712,,,Non,Actif,2022-07-14,2019-09-25,2024-12-27,0,,600000,2024-12-27,119800,619800,,Vert,3.3,Vert,0.0,
14768,Reconnaissance faciale & Empreintes digitales,Sûreté du Québec,Sécurité publique,710102,,,Non,Actif,2022-11-14,2018-10-23,2023-04-30,0,,2579500,2021-09-30,1779900,2352300,,Vert,0.0,Rouge,53.8,
14831,Consolidation des autorisations des organismes scolaires relatives aux programmes d'études,Ministère de l'Éducation,Éducation,P-1789,,,Non,Actif,2022-11-30,2017-04-03,2023-12-31,0,,993000,2022-08-30,576500,956700,,Vert,0.0,Jaune,24.7,
14911,Guichet gouvernemental unifié d'accès aux services de francisation à temps complet,"Ministère de l'Immigration, de la Francisation et de l'Intégration","Immigration, Francisation et Intégration",DEV 711,"À terme, le guichet est l'accès unique aux services gouvernementaux de francisation pour toute personne ayant des besoins de francisation. Le guichet permettra entre autres d'enregistrer la demande d'admission à un cours de français, d'aiguiller le client vers l'établissement qui répond le plus à son besoin et de simplifier les démarches administratives d'accès aux allocations. En plus, il renforcera la promotion de la francisation, permettra d'effectuer une reddition de compte gouvernemental plus efficace et améliorera l'expérience client en matière d'accès aux services gouvernementaux de francisation. Dans le cadre de la phase 1 du projet, le guichet est un accès unique aux services de francisation pour les personnes immigrantes désirant suivre des cours à temps complet, informe les clients sur l'offre gouvernementale de francisation et les aiguille vers le bon service.","Mise en place du Guichet gouvernemental unifié d'accès aux services de francisation, et ce, avec la collaboration du ministère de l'Éducation du Québec. Il est à noter que la portée de cette solution sera étendue pour incorporer les besoins de la clientèle de Francisation Québec. Cet élargissement fera l’objet d’un autre état de santé de projet. ",Oui,Actif,2023-02-03,2019-07-08,2024-06-27,0,,15950500,2024-06-27,5210200,13226400,41.0,Vert,0.0,Vert,0.0,
14926,Acquisition et mise en place d'outils pour la gestion et la maintenance des biens immobiliers.,Société des établissements de plein air du Québec,Éducation,DEV2017-2021-BIENS,,,Non,Actif,2022-04-05,2017-04-03,2024-03-31,nd,,1845800,2021-03-21,1484100,2344200,,Jaune,27.0,Rouge,76.4,
14987,P2 Implanter les outils informatiques de la VPE,Régie du bâtiment du Québec,Travail,294020041,,,Non,Actif,2022-04-05,2016-09-26,2023-03-31,483,,6274700,2019-10-02,1647600,6258000,,Vert,0.0,Rouge,72.0,
15012,Gestion de la norme et de la qualité des dessins (NQD) en conception et dessin assistés par ordinateur (CDAO),Ministère des Transports et de la Mobilité durable,Transports et Mobilité durable,P228A,,,Non,Actif,2022-11-17,2018-10-16,2022-11-30,0,,747400,2021-12-31,583300,747400,,Vert,0.0,Jaune,28.5,
15069,Gestion des mesures fiscales (GMF),Ministère des Finances,Finances,MFQ-015,,,Non,Actif,2022-11-14,2018-03-01,2023-01-31,nd,,598100,2019-10-22,559900,906600,,Rouge,51.6,Vert,0.0,
15126,Gestion des identités et des accès,Ministère de l'Éducation,Éducation,I-1764,,,Non,Suspendu,2021-11-01,2017-12-01,2024-03-31,184,"Afin d'équilibrer le budget PQI-RI des ministères (MEQ et MES), il a été décidé de suspendre ce projet.",4400000,2021-03-31,1142500,1209800,,-,,-,,
15134,Plateforme nationale de ressources éducatives numériques - agora numérique,Ministère de l'Éducation,Éducation,S-1752,,,Non,Actif,2022-11-30,2017-09-06,2022-12-31,0,,4730000,2021-12-31,4249700,4691800,,Vert,0.0,Jaune,23.1,
15208,Développement d’un système de suivi des recours (SDR),Commission de la fonction publique,Conseil du trésor et Administration gouvernementale,0430-0418,,,Non,Actif,2022-03-11,2019-09-01,2022-07-29,0,,768100,2022-05-31,419600,776200,,Vert,1.1,Vert,5.9,
15274,Gestion intégrée des dossiers juridiques,Ministère de la Justice,Justice,320100020,,,Non,Actif,2022-12-16,2017-08-31,2023-03-31,380,,4358700,2023-03-31,1101800,4358700,,-,,-,,
15306,Télé-Québec.tv Plus,Société de télédiffusion du Québec,Culture et Communications,2018-09-07,"Ce projet ""Telequebec.tv"" Plus va permettre de bonifier notre offre de contenu en français, tout en assurant une meilleure découvrabilité des contenus francophones d’ici afin qu’ils occupent plus d’espace dans les habitudes d’écoute en ligne grandissante. Télé-Québec sera ainsi en mesure de mettre en place une offre de contenu disponible dans un environnement d’écoute en ligne multiplateforme, avec du contenu en français reflétant les valeurs et la culture d’ici sur toutes les plateformes mobiles et Internet, et ce, dans toutes les régions du Québec. Une expérience enrichie sera alors disponible aux usagers grâce à l'implémentation d’une donnée unifiée et structurée à travers l’entreprise; initiative fondamentale pour nous permettre en même temps de simplifier nos processus opérationnels et de contrer la désuétude de l’architecture technologique de l’entreprise.","Confirmer le rôle pivot de Télé-Québec pour la création de contenus de qualité et novateurs, ainsi que sa capacité à être un catalyseur pour la vivacité de notre culture dans l’univers numérique francophone. Assurer la présence, l’accès et la visibilité de notre culture et de nos valeurs identitaires sur toutes les plateformes en augmentant l’offre gratuite : de contenus d’ici ; de contenus en français?; de contenus éducatifs?; de contenus de grande qualité dans des genres très prisés par le public?; de contenus reflétant les valeurs et la culture d’ici. S’inscrire dans la Politique numérique du Québec par la visibilité et le rayonnement de la culture et accroître l’engagement citoyen envers la culture d’ici ",Oui,Actif,2020-11-04,2018-09-03,2021-12-17,0,,4490000,2020-09-10,1875200,3705200,55.0,Vert,0.0,Rouge,62.7,"La gestion du changement est plus complexe que prévue, exigeant une réévaluation des efforts à la hausse. La courbe d'apprentissage a été plus complexe que prévue faisant en sorte que les ressources impliquées ont été davantage sollicitées. La gestion du changement est plus complexe que prévue, exigeant une réévaluation des efforts à la hausse. Le projet a été retardé à la suite d'un délai dans le processus d'appel d'offres exigeant une révision de la planification du projet. L'échéancier a été revu à cause un changement mineur de la portée forcant une révision de la planification du projet. "
15315,Assise numérique commune des registres de l’État – volet infrastructures et produit minimum viable,Ministère de l'Emploi et de la Solidarité sociale,Emploi et Solidarité sociale,0112,"Le projet vise à doter le Ministère d’une solution de gestion de registres qui permettra de répondre à ses objectifs de regroupement prévus au plan stratégique ministériel, de faire face aux demandes constantes de création de registres, d’optimiser les systèmes supportant les registres sous sa responsabilité et d’entreprendre une réelle transformation numérique en tirant pleinement profit de la transformation numérique gouvernementale et en contribuant à cette dernière.","Les limites de la portée du projet et ses inclusions se résument à la mise en place de l’infrastructure et du produit minimum viable, soit la plateforme : l’infrastructure, les environnements, les processus, services et composants génériques.",Oui,Actif,2023-05-05,2020-07-10,2024-10-16,0,,9733400,2024-10-16,670500,9684700,14.0,Vert,0.0,Vert,0.0,
15317,Cybersécurité – volet surveillance,Ministère de l'Emploi et de la Solidarité sociale,Emploi et Solidarité sociale,0117,,,Non,Actif,2023-03-28,2020-09-25,2023-12-17,178,,1866400,2024-02-27,313800,1003100,,Vert,0.0,Vert,0.0,
15318,Programme de revenu de base,Ministère de l'Emploi et de la Solidarité sociale,Emploi et Solidarité sociale,0113,"Le projet consiste en la mise en place d'une solution technologique permettant de gérer le programme de revenu de base (PRB), lequel vise l’amélioration du revenu disponible des Québécoises et des Québécois ayant des contraintes sévères à l’emploi.","Le projet couvre la mise en place des processus d'affaires requis pour la gestion du programme, l'adaptation aux systèmes existants, la mise en œuvre d’une solution technologique soutenant le PRB et l'arrimage aux fondations numériques gouvernementales. Le projet ne couvre pas l'amélioration continue et la modernisation des systèmes patrimoniaux.",Oui,Actif,2023-05-10,2020-08-11,2023-11-02,0,,11844400,2023-11-02,5281600,5486300,94.0,Vert,0.0,Vert,0.0,"La réalisation du projet prévoyait notamment la mise en œuvre d’une solution technologique visant à soutenir le Programme de revenu de base (PRB) et à permettre la modernisation et la simplification de la gestion de programmes sociaux, tout en disposant d’une solution d’affaires moderne facilitant notamment l’échange d’information avec la clientèle et la mise à jour des dossiers. À la suite des travaux préliminaires, il a été constaté que les enjeux de nature informatique à surmonter et les exigences gouvernementales feraient obstacle à l’implantation efficace et réussie, au sein du Ministère, de la solution qui a été retenue au terme d’un processus d’appel d’offres public. Dans ce contexte, et dans un souci de gestion adéquate des fonds publics, la décision de résilier le contrat a été prise, ce qui explique la diminution du coût estimé. Cette décision n’entraînera pas de bris de service ni de retard dans la mise en œuvre du PRB, une solution alternative ayant été dégagée à l’interne."
15371,Guichet d'accès unique aux données à des fins de recherche,Institut de la statistique du Québec,Finances,HMF,Mise en place d'un guichet d'accès unique pour simplifier le processus d'accès aux données de recherche intégrant un portail Web comme outil d'aide aux chercheurs et une infrastructure d'accès hautement sécurisée,"Développement d'un portail Web pour l'accès aux services offerts tels de l'information générale sur le processus d'accès aux données de recherche, les sources de données disponibles, un dictionnaire de données, le suivi des projets de recherche, des outils d'aide et d'exploitation de données, De plus le projet vise le rehaussement de l'infrastructure technologique pour l'accès à distance et l'accès sur place dans les centres d'accès aux données de recherche. Le projet se découpe en plusieurs livraisons pour permettre d'implanter graduellement les services.",Oui,Actif,2023-05-19,2017-12-18,2023-03-31,0,,7228100,2023-03-31,7228100,7228100,99.0,Vert,0.0,Vert,0.0,
1003062,Rehaussement technologies et processus d'encaissement,Agence du revenu du Québec,Finances,38501,"Le secteur de l’encaissement de la DGATM procède à l’encaissement des sommes reçues à Revenu Québec et transmet les informations de ces encaissements aux systèmes de mission. Le traitement de l’encaissement est supporté par des machines lecteurs-trieurs de la compagnie NCR. L’entretien de ces machines ne sera plus effectué à partir de mai 2022. Le projet vise à optimiser les processus de travail entourant l'encaissement, la numérisation et la modernisation de la compensation des effets d'encaissement.",Les résultats et objectifs du projet sont : - Optimiser le traitement des documents d'encaissement - Intégrer la compensation par imagerie dans le traitement quotidien du dépôt des chèques - Mettre en place les fondations permettant d'étendre les services d'encaissement à d'autres ministères et organismes - Assurer la pérennité et optimiser le traitement des chèques encaissables et postdatés reçus à Revenu Québec ,Oui,Actif,2023-05-31,2020-08-11,2023-08-31,0,,13900000,2023-08-31,7999400,8901600,58.0,Vert,0.0,Vert,0.0,